﻿"Appendix C-2. Illinois 2024, 303(d) List, Sorted Alphabetically by Water Body Name",,,,,,
,,,,,,
Priority,Hydrologic Unit Code,Water Body Name,Assessment Unit ID,Water Size*,Designated Use,Cause    
Medium,0714010602,Rayse Creek,IL_NK-01,9.13,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010602,Rayse Creek,IL_NK-01,9.13,Primary Contact,FECAL COLIFORM
Medium,0714010602,Rayse Creek,IL_NK-02,21.18,Aquatic Life,DISSOLVED OXYGEN
Medium,0514020404,Rector Creek,IL_ATFE-01,19.74,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011213,RED HILLS ST PARK,IL_RBB,40,Fish Consumption,MERCURY
Low,0712000610,REDHEAD,IL_RTV,50,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000402,REDWING SLOUGH,IL_VGD,203,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000402,REDWING SLOUGH,IL_VGD,203,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010606,Reese Creek,IL_NEB-02,7.24,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010606,Reese Creek,IL_NEB-02,7.24,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714010606,Reese Creek,IL_NEB-02,7.24,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010606,Reese Creek,IL_NEB-DQ-A2,4.14,Aquatic Life,MANGANESE
Medium,0714010606,Reese Creek,IL_NEB-DQ-C1,1.31,Aesthetic Quality,BOTTOM DEPOSITS
Low,0714010602,REND,IL_RNB,18900,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0714010602,REND,IL_RNB,18900,Fish Consumption,MERCURY
Low,0714010603,REND,IL_RNB,18900,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0714010603,REND,IL_RNB,18900,Fish Consumption,MERCURY
Low,0714010607,REND,IL_RNB,18900,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0714010607,REND,IL_RNB,18900,Fish Consumption,MERCURY
Medium,0712000408,RENWICK LAKE EAST,IL_WGI,330,Fish Consumption,MERCURY
Medium,0712000408,RICE (DuPAGE),IL_WGZW,38,Aesthetic Quality,CAUSE UNKNOWN
Medium,0713000505,RICE (KNOX),IL_RDC,54,Fish Consumption,MERCURY
Medium,0713000803,Richland Creek,IL_EK-01,19.28,Aquatic Life,CAUSE UNKNOWN
Medium,0713000803,Richland Creek,IL_EK-01,19.28,Aquatic Life,DISSOLVED OXYGEN
Medium,0713000804,Richland Creek,IL_EK-01,19.28,Aquatic Life,CAUSE UNKNOWN
Medium,0713000804,Richland Creek,IL_EK-01,19.28,Aquatic Life,DISSOLVED OXYGEN
Medium,0714020406,Richland Creek-South,IL_OC-03,3.81,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020406,Richland Creek-South,IL_OC-86,9.01,Aquatic Life,"PHOSPHORUS, TOTAL"
High,0714020409,Richland Creek-South,IL_OC-86,9.01,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020406,Richland Creek-South,IL_OC-95,2.97,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0512011114,Robinson Creek,IL_BFC-19,0.72,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0512011114,Robinson Creek,IL_BFC-20,3.66,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011114,Robinson Creek,IL_BFC-26,1.26,Aesthetic Quality,PETROLEUM HYDROCARBONS
Medium,0512011114,Robinson Creek,IL_BFC-26,1.26,Aquatic Life,CAUSE UNKNOWN
Medium,0512011114,Robinson Creek,IL_BFC-26,1.26,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0514020407,Rock Creek,IL_ATBA,10.22,Aquatic Life,COPPER
Medium,0709000509,Rock Creek,IL_PE-05,9.4,Primary Contact,FECAL COLIFORM
Medium,0709000510,Rock Creek,IL_PE-05,9.4,Primary Contact,FECAL COLIFORM
Medium,0709000510,Rock River,IL_P-04,29.63,Aquatic Life,CAUSE UNKNOWN
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,ALDRIN
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,DIELDRIN
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,ENDRIN
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,HEPTACHLOR
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,MERCURY
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,MIREX
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000510,Rock River,IL_P-04,29.63,Fish Consumption,TOXAPHENE
Medium,0709000510,Rock River,IL_P-04,29.63,Primary Contact,FECAL COLIFORM
Medium,0709000511,Rock River,IL_P-04,29.63,Aquatic Life,CAUSE UNKNOWN
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,ALDRIN
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,DIELDRIN
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,ENDRIN
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,HEPTACHLOR
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,MERCURY
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,MIREX
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000511,Rock River,IL_P-04,29.63,Fish Consumption,TOXAPHENE
Medium,0709000511,Rock River,IL_P-04,29.63,Primary Contact,FECAL COLIFORM
Medium,0709000506,Rock River,IL_P-06,11.31,Aquatic Life,CAUSE UNKNOWN
Medium,0709000506,Rock River,IL_P-06,11.31,Fish Consumption,MERCURY
Medium,0709000506,Rock River,IL_P-06,11.31,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000506,Rock River,IL_P-06,11.31,Primary Contact,FECAL COLIFORM
Medium,0709000510,Rock River,IL_P-06,11.31,Aquatic Life,CAUSE UNKNOWN
Medium,0709000510,Rock River,IL_P-06,11.31,Fish Consumption,MERCURY
Medium,0709000510,Rock River,IL_P-06,11.31,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000510,Rock River,IL_P-06,11.31,Primary Contact,FECAL COLIFORM
Medium,0709000215,Rock River,IL_P-09,6.65,Fish Consumption,MERCURY
Medium,0709000215,Rock River,IL_P-09,6.65,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000215,Rock River,IL_P-09,6.65,Primary Contact,FECAL COLIFORM
Medium,0709000316,Rock River,IL_P-09,6.65,Fish Consumption,MERCURY
Medium,0709000316,Rock River,IL_P-09,6.65,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000316,Rock River,IL_P-09,6.65,Primary Contact,FECAL COLIFORM
Medium,0709000501,Rock River,IL_P-09,6.65,Fish Consumption,MERCURY
Medium,0709000501,Rock River,IL_P-09,6.65,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000501,Rock River,IL_P-09,6.65,Primary Contact,FECAL COLIFORM
Medium,0709000504,Rock River,IL_P-14,11.01,Fish Consumption,MERCURY
Medium,0709000504,Rock River,IL_P-14,11.01,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000504,Rock River,IL_P-14,11.01,Primary Contact,FECAL COLIFORM
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,ALDRIN
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,DIELDRIN
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,ENDRIN
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,HEPTACHLOR
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,MERCURY
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,MIREX
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000501,Rock River,IL_P-15,20.43,Fish Consumption,TOXAPHENE
Medium,0709000501,Rock River,IL_P-15,20.43,Primary Contact,FECAL COLIFORM
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,ALDRIN
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,DIELDRIN
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,ENDRIN
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,HEPTACHLOR
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,MERCURY
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,MIREX
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000504,Rock River,IL_P-20,25.14,Fish Consumption,TOXAPHENE
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,ALDRIN
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,DIELDRIN
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,ENDRIN
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,HEPTACHLOR
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,MERCURY
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,MIREX
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000506,Rock River,IL_P-20,25.14,Fish Consumption,TOXAPHENE
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,ALDRIN
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,DIELDRIN
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,ENDRIN
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,HEPTACHLOR
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,MERCURY
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,MIREX
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000506,Rock River,IL_P-21,18.47,Fish Consumption,TOXAPHENE
Medium,0709000501,Rock River,IL_P-23,7.5,Fish Consumption,MERCURY
Medium,0709000501,Rock River,IL_P-23,7.5,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000504,Rock River,IL_P-23,7.5,Fish Consumption,MERCURY
Medium,0709000504,Rock River,IL_P-23,7.5,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,ALDRIN
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,DIELDRIN
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,ENDRIN
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,HEPTACHLOR
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,MERCURY
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,MIREX
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000510,Rock River,IL_P-24,25.55,Fish Consumption,TOXAPHENE
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,ALDRIN
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,DIELDRIN
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,ENDRIN
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,HEPTACHLOR
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,MERCURY
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,MIREX
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0708010104,Rock River,IL_P-25,15.96,Fish Consumption,TOXAPHENE
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,ALDRIN
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,DIELDRIN
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,ENDRIN
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,HEPTACHLOR
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,MERCURY
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,MIREX
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000511,Rock River,IL_P-25,15.96,Fish Consumption,TOXAPHENE
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,ALDRIN
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,DIELDRIN
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,ENDRIN
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,HEPTACHLOR
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,MERCURY
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,MIREX
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0709000513,Rock River,IL_P-25,15.96,Fish Consumption,TOXAPHENE
Medium,0712000408,Rock Run,IL_GBAA-01,9.64,Aquatic Life,CAUSE UNKNOWN
Medium,0712000409,ROCK RUN ROOKERY,IL_VGZA,224,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0404000205,Rogers Beach,IL_QN-07,0.16,Fish Consumption,MERCURY
Low,0404000205,Rogers Beach,IL_QN-07,0.16,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,Rogers Beach,IL_QN-07,0.16,Primary Contact,ESCHERICHIA COLI (E. COLI)
Medium,0712000402,ROLLINS SAVANNA #1,IL_VGW,8,Aesthetic Quality,CAUSE UNKNOWN
Medium,0712000402,ROLLINS SAVANNA #2,IL_VGX,53,Aesthetic Quality,CAUSE UNKNOWN
Medium,0712000402,ROLLINS SAVANNA #2,IL_VGX,53,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0713000204,Rooks Creek,IL_DSJ-01,34.52,Fish Consumption,DIELDRIN
Medium,0713000206,Rooks Creek,IL_DSJ-01,34.52,Fish Consumption,DIELDRIN
Medium,0514020407,Rose Creek,IL_ATEE-08,3.14,Aquatic Life,DISSOLVED OXYGEN
Medium,0514020407,Rose Creek,IL_ATEE-08,3.14,Aquatic Life,SULFATE
Low,0404000205,Rosewood Beach,IL_QJ,2.19,Fish Consumption,MERCURY
Low,0404000205,Rosewood Beach,IL_QJ,2.19,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,Rosewood Beach,IL_QJ,2.19,Primary Contact,ESCHERICHIA COLI (E. COLI)
Medium,0714010507,Running Lake Ditch,IL_ICIA-01,15.95,Aquatic Life,DISSOLVED OXYGEN
Low,0712000407,SAGANASHKEE,IL_RHH,325.4,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0712000407,SAGANASHKEE,IL_RHH,325.4,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000407,SAGANASHKEE,IL_RHH,325.4,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000407,SAGANASHKEE,IL_RHH,325.4,Aquatic Life,NICKEL
Medium,0712000407,SAGANASHKEE,IL_RHH,325.4,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0712000407,SAGANASHKEE,IL_RHH,325.4,Aquatic Life,SILVER
Medium,0712000407,SAGANASHKEE,IL_RHH,325.4,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000407,SAGANASHKEE,IL_RHH,325.4,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0514020402,SAHARA,IL_RAJ,209,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0714020208,SALEM,IL_ROR,74.2,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0714020208,SALEM,IL_ROR,74.2,Aquatic Life,PH
Low,0714020208,SALEM,IL_ROR,74.2,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020208,SALEM,IL_ROR,74.2,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714020208,SALEM,IL_ROR,74.2,Fish Consumption,MERCURY
Low,0712000405,SALEM-REED,IL_WGK,41,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000405,SALEM-REED,IL_WGK,41,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0512010902,Saline Branch Drainage Ditch,IL_BPJC-06,10.38,Primary Contact,FECAL COLIFORM
Medium,0512010903,Saline Branch Drainage Ditch,IL_BPJC-06,10.38,Primary Contact,FECAL COLIFORM
Medium,0514020403,Saline River,IL_AT-05,9.6,Aquatic Life,CAUSE UNKNOWN
Medium,0514020403,Saline River,IL_AT-05,9.6,Fish Consumption,MERCURY
Medium,0514020407,Saline River,IL_AT-05,9.6,Aquatic Life,CAUSE UNKNOWN
Medium,0514020407,Saline River,IL_AT-05,9.6,Fish Consumption,MERCURY
Medium,0514020303,Saline River,IL_AT-06,10.44,Aquatic Life,DISSOLVED OXYGEN
Medium,0514020303,Saline River,IL_AT-06,10.44,Fish Consumption,MERCURY
Medium,0514020407,Saline River,IL_AT-06,10.44,Aquatic Life,DISSOLVED OXYGEN
Medium,0514020407,Saline River,IL_AT-06,10.44,Fish Consumption,MERCURY
Medium,0514020407,Saline River,IL_AT-07,7.23,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0514020407,Saline River,IL_AT-07,7.23,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0514020407,Saline River,IL_AT-07,7.23,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0514020407,Saline River,IL_AT-07,7.23,Fish Consumption,MERCURY
Medium,0512011402,Salt Creek,IL_CP-04,1.97,Aquatic Life,CAUSE UNKNOWN
Medium,0512011402,Salt Creek,IL_CP-04,1.97,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0512011402,Salt Creek,IL_CP-04,1.97,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0512011402,Salt Creek,IL_CP-EF-C2,2.4,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0512011402,Salt Creek,IL_CP-EF-C4,1.87,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0512011402,Salt Creek,IL_CP-TU-C3,0.89,Aquatic Life,"PHOSPHORUS, TOTAL"
Low,0713000806,Salt Creek,IL_EI-02,11.12,Primary Contact,FECAL COLIFORM
Low,0713000908,Salt Creek,IL_EI-02,11.12,Primary Contact,FECAL COLIFORM
Low,0713000904,Salt Creek,IL_EI-06,16.1,Primary Contact,FECAL COLIFORM
Medium,0713000904,Salt Creek,IL_EI-06,16.1,Aquatic Life,DISSOLVED OXYGEN
Medium,0712000404,Salt Creek,IL_GL,11.23,Aquatic Life,CHLORIDE
Medium,0712000404,Salt Creek,IL_GL,11.23,Aquatic Life,DISSOLVED OXYGEN
Medium,0712000404,Salt Creek,IL_GL,11.23,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000404,Salt Creek,IL_GL,11.23,Fish Consumption,MERCURY
Medium,0712000404,Salt Creek,IL_GL,11.23,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000404,Salt Creek,IL_GL,11.23,Primary Contact,FECAL COLIFORM
Low,0712000404,Salt Creek,IL_GL-03,10.52,Aquatic Life,DISSOLVED OXYGEN
Low,0712000404,Salt Creek,IL_GL-03,10.52,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000404,Salt Creek,IL_GL-03,10.52,Aquatic Life,DDT (DICHLORODIPHENYLTRICHLOROETHANE)
Medium,0712000404,Salt Creek,IL_GL-03,10.52,Aquatic Life,HEPTACHLOR
Medium,0712000404,Salt Creek,IL_GL-03,10.52,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000404,Salt Creek,IL_GL-03,10.52,Aquatic Life,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000404,Salt Creek,IL_GL-03,10.52,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0712000404,Salt Creek,IL_GL-03,10.52,Fish Consumption,MERCURY
Medium,0712000404,Salt Creek,IL_GL-03,10.52,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0712000404,Salt Creek,IL_GL-09,12.21,Primary Contact,FECAL COLIFORM
Medium,0712000404,Salt Creek,IL_GL-09,12.21,Aquatic Life,ALDRIN
Medium,0712000404,Salt Creek,IL_GL-09,12.21,Aquatic Life,CAUSE UNKNOWN
Medium,0712000404,Salt Creek,IL_GL-09,12.21,Aquatic Life,METHOXYCHLOR
Medium,0712000404,Salt Creek,IL_GL-09,12.21,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000404,Salt Creek,IL_GL-09,12.21,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000404,Salt Creek,IL_GL-09,12.21,Fish Consumption,MERCURY
Medium,0712000404,Salt Creek,IL_GL-09,12.21,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0712000404,Salt Creek,IL_GL-10,3.71,Primary Contact,FECAL COLIFORM
Medium,0712000404,Salt Creek,IL_GL-10,3.71,Aquatic Life,ARSENIC
Medium,0712000404,Salt Creek,IL_GL-10,3.71,Aquatic Life,CAUSE UNKNOWN
Medium,0712000404,Salt Creek,IL_GL-10,3.71,Aquatic Life,HEXACHLOROBENZENE
Medium,0712000404,Salt Creek,IL_GL-10,3.71,Aquatic Life,METHOXYCHLOR
Medium,0712000404,Salt Creek,IL_GL-10,3.71,Fish Consumption,MERCURY
Medium,0712000404,Salt Creek,IL_GL-10,3.71,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0712000404,Salt Creek,IL_GL-19,3.15,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Low,0712000404,Salt Creek,IL_GL-19,3.15,Primary Contact,FECAL COLIFORM
Medium,0712000404,Salt Creek,IL_GL-19,3.15,Aquatic Life,CAUSE UNKNOWN
Medium,0712000404,Salt Creek,IL_GL-19,3.15,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000404,Salt Creek,IL_GL-19,3.15,Fish Consumption,MERCURY
Medium,0712000404,Salt Creek,IL_GL-19,3.15,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0712000407,Salt Creek,IL_GL-19,3.15,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Low,0712000407,Salt Creek,IL_GL-19,3.15,Primary Contact,FECAL COLIFORM
Medium,0712000407,Salt Creek,IL_GL-19,3.15,Aquatic Life,CAUSE UNKNOWN
Medium,0712000407,Salt Creek,IL_GL-19,3.15,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000407,Salt Creek,IL_GL-19,3.15,Fish Consumption,MERCURY
Medium,0712000407,Salt Creek,IL_GL-19,3.15,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0512010906,Salt Fork Vermilion River,IL_BPJ-03,10.06,Primary Contact,FECAL COLIFORM
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-03,10.06,Aquatic Life,"CHLOROPHENOXY HERBICIDES (2,4-D)"
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-03,10.06,Public and Food Processing Water Supply,"2,4-DINITROPHENOL"
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-03,10.06,Public and Food Processing Water Supply,IRON
Low,0512010909,Salt Fork Vermilion River,IL_BPJ-03,10.06,Primary Contact,FECAL COLIFORM
Medium,0512010909,Salt Fork Vermilion River,IL_BPJ-03,10.06,Aquatic Life,"CHLOROPHENOXY HERBICIDES (2,4-D)"
Medium,0512010909,Salt Fork Vermilion River,IL_BPJ-03,10.06,Public and Food Processing Water Supply,"2,4-DINITROPHENOL"
Medium,0512010909,Salt Fork Vermilion River,IL_BPJ-03,10.06,Public and Food Processing Water Supply,IRON
Medium,0512010903,Salt Fork Vermilion River,IL_BPJ-07,3.12,Aquatic Life,CAUSE UNKNOWN
Medium,0512010903,Salt Fork Vermilion River,IL_BPJ-07,3.12,Primary Contact,FECAL COLIFORM
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Fish Consumption,ALDRIN
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Fish Consumption,DIELDRIN
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Fish Consumption,ENDRIN
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Fish Consumption,HEPTACHLOR
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Fish Consumption,MIREX
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Fish Consumption,TOXAPHENE
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-08,3.21,Primary Contact,FECAL COLIFORM
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-12,3.18,Fish Consumption,ALDRIN
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-12,3.18,Fish Consumption,DIELDRIN
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-12,3.18,Fish Consumption,ENDRIN
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-12,3.18,Fish Consumption,HEPTACHLOR
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-12,3.18,Fish Consumption,MIREX
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-12,3.18,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0512010906,Salt Fork Vermilion River,IL_BPJ-12,3.18,Fish Consumption,TOXAPHENE
Low,0512011502,SAM DALE,IL_RBF,194,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0512011502,SAM DALE,IL_RBF,194,Fish Consumption,MERCURY
Medium,0512011212,SAM PARR,IL_RBA,180,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0512011212,SAM PARR,IL_RBA,180,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0512011212,SAM PARR,IL_RBA,180,Fish Consumption,ALDRIN
Medium,0512011212,SAM PARR,IL_RBA,180,Fish Consumption,DIELDRIN
Medium,0512011212,SAM PARR,IL_RBA,180,Fish Consumption,ENDRIN
Medium,0512011212,SAM PARR,IL_RBA,180,Fish Consumption,HEPTACHLOR
Medium,0512011212,SAM PARR,IL_RBA,180,Fish Consumption,MERCURY
Medium,0512011212,SAM PARR,IL_RBA,180,Fish Consumption,MIREX
Medium,0512011212,SAM PARR,IL_RBA,180,Fish Consumption,TOXAPHENE
Medium,0712000402,SAND,IL_RGM,100.2,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0404000205,SAND POND,IL_QZV,20,Aesthetic Quality,CAUSE UNKNOWN
Medium,0713000109,Sandy Creek,IL_DP-02,30.22,Primary Contact,FECAL COLIFORM
Medium,0713000110,Sandy Creek,IL_DP-02,30.22,Primary Contact,FECAL COLIFORM
Medium,0713001109,Sandy Creek,IL_DZAG,5.01,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0713000804,Sangamon River,IL_E-04,15.78,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
