﻿Appendix C-6: Status of TMDL Development in Illinois,,,,,,,,
TMDL ID,"TMDL Name 
(TMDL snapshot)",Hydrologic Unit Code,Watershed Name,Assessment Unit ID,Water Body Name,Cause Addressed,TMDL Status,TMDL Approval Date
40272,Middle Fk. Saline R. (Harco Br.),0514020402,Middle Fk. Saline R.,IL_ATGM-01,Harco Br.,Cu,Approved,11/4/2010
40272,Middle Fk. Saline R. (Harco Br.),0514020402,Middle Fk. Saline R.,IL_ATGM-01,Harco Br.,Mn,Approved,11/4/2010
40272,Middle Fk. Saline R. (Harco Br.),0514020402,Middle Fk. Saline R.,IL_ATGM-01,Harco Br.,Ni,Approved,11/4/2010
40272,Middle Fk. Saline R. (Harco Br.),0514020402,Middle Fk. Saline R.,IL_ATGM-01,Harco Br.,pH,Not approved,
40272,Middle Fk. Saline R. (Harco Br.),0514020402,Middle Fk. Saline R.,IL_ATGM-01,Harco Br.,Zn,Approved,11/4/2010
40266,Middle Fk. Saline R. (Harrisburg RSVR),0514020402,Middle Fk. Saline R.,IL_RAI,Harrisburg,pH,Not approved,
40266,Middle Fk. Saline R. (Harrisburg RSVR),0514020402,Middle Fk. Saline R.,IL_RAI,Harrisburg,Sed/Silt,Not approved,
40266,Middle Fk. Saline R. (Harrisburg RSVR),0514020402,Middle Fk. Saline R.,IL_RAI,Harrisburg,TP,Approved,11/4/2010
40266,Middle Fk. Saline R. (Harrisburg RSVR),0514020402,Middle Fk. Saline R.,IL_RAI,Harrisburg,TSS,Not approved,
12321,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROL,Glenn Shoals,Algae,NP,
60400,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROL,Glenn Shoals,Atrazine,Approved,9/29/2014
12321,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROL,Glenn Shoals,TP,Approved,9/30/2005
12321,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROL,Glenn Shoals,TSS,Approved,9/30/2005
12321,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROT,Hillsboro Old,Algae,NP,
60400,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROT,Hillsboro Old,Atrazine,Delisted,
12321,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROT,Hillsboro Old,Mn,Approved,9/30/2005
12321,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROT,Hillsboro Old,TP,Approved,9/30/2005
12321,Glen Shoals and Old L. Hillsboro WS,0714020302,Middle Fk. Shoal Cr.,IL_ROT,Hillsboro Old,TSS,Approved,9/30/2005
,,0512010905,Middle Fk. Vermillion R.,IL_BPK-07,Middle Fk. Vermilion R.,FC,Proposed,
,,0512010905,Middle Fk. Vermillion R.,IL_RBN,Mingo,TP,Proposed,
31004,"Macoupin Cr. WS TMDL, IL",0713001204,Middle Macoupin Cr.,IL_DA-04,Macoupin Cr.,DO,NP,
31004,"Macoupin Cr. WS TMDL, IL",0713001204,Middle Macoupin Cr.,IL_DA-04,Macoupin Cr.,FC,Approved,9/27/2006
31004,"Macoupin Cr. WS TMDL, IL",0713001204,Middle Macoupin Cr.,IL_DA-04,Macoupin Cr.,Mn,Approved,9/27/2006
31004,"Macoupin Cr. WS TMDL, IL",0713001204,Middle Macoupin Cr.,IL_DA-04,Macoupin Cr.,Sed/Silt,Approved,9/27/2006
31004,"Macoupin Cr. WS TMDL, IL",0713001204,Middle Macoupin Cr.,IL_DA-04,Macoupin Cr.,TP,Approved,9/27/2006
12283,Sangamon WS,0713000705,Middle S. Fk. Sangamon R.,IL_EO-02,S. Fk. Sangamon R.,FC,Approved,9/30/2005
12283,Sangamon WS,0713000904,Middle Salt Cr.,IL_EI-06,Salt Cr.,FC,Approved,9/30/2005
,,0713000208,Middle Vermilion R.,IL_DS-10,Vermilion R.,N-Nitrate,Delisted,
IL-2019-006,La Moine R./ Missouri Cr. TMDL,0713001011,Missouri Cr.,IL_DGD-01,Missouri Cr.,Mn,Delisted,
IL-2019-006,La Moine R./ Missouri Cr. TMDL,0713001011,Missouri Cr.,IL_DGDA-01,Little Missouri Cr.,DO,Not approved,
IL-2019-006,La Moine R./ Missouri Cr. TMDL,0713001011,Missouri Cr.,IL_DGDA-01,Little Missouri Cr.,Mn,Delisted,
IL-2018-006,Up. Kaskaskia R. TMDL,0714020110,Mitchell Cr.,IL_OQ-01,Becks Cr.,FC,Approved,9/24/2018
33594,L. Bloomington (RDO),0713000402,Money Cr.,IL_RDO,Bloomington,Algae,NP,
33594,L. Bloomington (RDO),0713000402,Money Cr.,IL_RDO,Bloomington,N-Nitrate,Approved,9/28/2007
33594,L. Bloomington (RDO),0713000402,Money Cr.,IL_RDO,Bloomington,TP,Approved,9/28/2007
33594,L. Bloomington (RDO),0713000402,Money Cr.,IL_RDO,Bloomington,TSS,Approved,9/28/2007
37896,Kankakee R./ Iroquois R. WS,0712000206,Mud Cr.,IL_FLID-02,Mud Cr.-W.,FC,Approved,9/30/2009
37896,Kankakee R./ Iroquois R. WS,0712000206,Mud Cr.,IL_FLIDAA,Whisky Cr.,FC,Approved,9/30/2009
37896,Kankakee R./ Iroquois R. WS,0712000206,Mud Cr.,IL_FLIDB,Gay Cr.,FC,Approved,9/30/2009
37896,Kankakee R./ Iroquois R. WS,0712000206,Mud Cr.,IL_FLIDD-01/IL_FLIDDc,Pigeon Cr.,FC,Approved,9/30/2009
37896,Kankakee R./ Iroquois R. WS,0712000206,Mud Cr.,IL_FLIDE-01,U-Trib Mud Cr.-W.,FC,Approved,9/30/2009
42491,Lower Kaskaskia R. WS,0714020403,Mud Cr.,IL_OE-02,Mud Cr.,DO,NP,
42491,Lower Kaskaskia R. WS,0714020403,Mud Cr.,IL_OE-02,Mud Cr.,Mn,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020403,Mud Cr.,IL_ROV,Coulterville,Atrazine,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020403,Mud Cr.,IL_ROV,Coulterville,Mn,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020403,Mud Cr.,IL_ROV,Coulterville,TP,Approved,2/2/2012
IL-2023-001,Mackinaw River Watershed,0713000407,Mud Cr.-Mackinaw R.,IL_DK-13,Mackinaw R.,FC,Approved,9/13/2023
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCC-07,N. Br. Chicago R.,Chloride,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCC-07,N. Br. Chicago R.,FC,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCB-05,W. Fk. N. Br. Chicago R.,Chloride,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCB-05,W. Fk. N. Br. Chicago R.,FC,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCC-02,Middle Fk. N. Br. Chicago R.,Chloride,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCC-02,Middle Fk. N. Br. Chicago R.,FC,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCC-04,Middle Fk. N. Br. Chicago R.,Chloride,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCC-04,Middle Fk. N. Br. Chicago R.,FC,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCD-01,Skokie R.,Chloride,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCD-01,Skokie R.,FC,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCD-09,Skokie R.,Chloride,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_HCCD-09,Skokie R.,FC,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_RHJ,Skokie Lagoons,TP,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_RHJA,Chicago Botanic Garden,TP,Approved,4/13/2020
IL-2020-001,N. Br. Chicago R. TMDL,0712000301,N. Br. Chicago R.-CSSC,IL_UHH,Eagle,TP,Approved,4/13/2020
66404,IL Atrazine-Simazine TMDLs,0512010908,N. Fk. Vermilion R.,IL_BPG-05,N. Fk. Vermilion R.,Atrazine,Approved,9/28/2016
33201,N. Fk. Vermilion R. (BPG-05),0512010908,N. Fk. Vermilion R.,IL_BPG-05,N. Fk. Vermilion R.,N-Nitrate,Approved,12/29/2006
33202,N. Fk. Vermilion R. (BPG-09),0512010908,N. Fk. Vermilion R.,IL_BPG-09,N. Fk. Vermilion R.,FC,Approved,12/29/2006
IL-2022-001,Vermilion River Watershed (Illinois Basin),0713000203,Vermilion River Watershed (Illinois Basin),IL_DS-06,Vermilion R.,FC,Approved,8/9/2022
IL-2022-001,Vermilion River Watershed (Illinois Basin),0713000203,Vermilion River Watershed (Illinois Basin),IL_DS-06,Vermilion R.,N-Nitrate,Approved,8/9/2022
IL-2022-001,Vermilion River Watershed (Illinois Basin),0713000203,Vermilion River Watershed (Illinois Basin),IL_DS-07,Vermilion R.,FC,Approved,8/9/2022
IL-2022-001,Vermilion River Watershed (Illinois Basin),0713000203,Vermilion River Watershed (Illinois Basin),IL_DS-10,Vermilion R.,N-Nitrate,Approved,8/9/2022
IL-2022-001,Vermilion River Watershed (Illinois Basin),0713000203,Vermilion River Watershed (Illinois Basin),IL_DSQC-01,Kelly Creek,Iron,Approved,8/9/2022
33203,L. Vermilion (RBD),0512010908,N. Fk. Vermilion R.,IL_RBD,Vermilion,Algae,NP,
33203,L. Vermilion (RBD),0512010908,N. Fk. Vermilion R.,IL_RBD,Vermilion,N-Nitrate,Approved,12/29/2006
33203,L. Vermilion (RBD),0512010908,N. Fk. Vermilion R.,IL_RBD,Vermilion,Sed/Silt,Approved,12/29/2006
33203,L. Vermilion (RBD),0512010908,N. Fk. Vermilion R.,IL_RBD,Vermilion,TP,Approved,12/29/2006
33203,L. Vermilion (RBD),0512010908,N. Fk. Vermilion R.,IL_RBD,Vermilion,TSS,Approved,12/29/2006
53848,"Middle Illinois R., IL",0713000302,Outlet Kickapoo Cr.,IL_DL-01,Kickapoo Cr.,FC,Approved,9/30/2013
53848,"Middle Illinois R., IL",0713000117,Partridge Cr.-Illinois R.,IL_D-30,Illinois R.,FC,Approved,9/30/2013
53848,"Middle Illinois R., IL",0713000117,Partridge Cr.-Illinois R.,IL_D-30,Illinois R.,Mn,Approved,9/30/2013
53848,"Middle Illinois R., IL",0713000117,Partridge Cr.-Illinois R.,IL_D-30,Illinois R.,TDS,Approved,9/30/2013
IL-2018-005,Pecatonica R. TMDL,0709000316,Pecatonica R.,IL_PW-01,Pecatonica R.,FC,Approved,7/25/2018
IL-2018-005,Pecatonica R. TMDL,0709000316,Pecatonica R.,IL_PW-13,Pecatonica R.,FC,Approved,7/25/2018
,,0713000507,Pigeon Hollow-Spoon R.,IL_DJ-02,Spoon R.,FC,Proposed,
,,0713000507,Pigeon Hollow-Spoon R.,IL_DJ-06,Spoon R.,FC,Proposed,
37896,Kankakee R./ Iroquois R. WS,0712000211,Pike Cr.,IL_FLF-01,Pike Cr.,FC,Approved,9/30/2009
53848,"Middle Illinois R., IL",0713000105,Pike Cr.-Big Bureau Cr.,IL_DQ-03,Big Bureau Cr.,FC,Approved,9/30/2013
42491,Lower Kaskaskia R. WS,0714020407,Plum Cr.,IL_SOC,Sparta Nw,Atrazine,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020407,Plum Cr.,IL_SOC,Sparta Nw,Mn,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020407,Plum Cr.,IL_SOC,Sparta Nw,TP,Approved,2/2/2012
,,0714020209,Plum Cr.-Kaskaskia R.,IL_O-07,Kaskaskia R.,DO,Delisted,
,,0714020209,Plum Cr.-Kaskaskia R.,IL_O-25,Kaskaskia R.,DO,Delisted,
,,0714020209,Plum Cr.-Kaskaskia R.,IL_O-25,Kaskaskia R.,Simazine,Delisted,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010605,Pond Cr.,IL_NG-02,Pond Cr.,Chloride,Delisted,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010605,Pond Cr.,IL_NG-02,Pond Cr.,DO,Delisted,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010605,Pond Cr.,IL_NGA-02,L. Cr.,DO,Approved,5/15/2019
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010605,Pond Cr.,IL_NGAZ-JC-D1,Beaver Cr.,Mn,Approved,5/15/2019
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010605,Pond Cr.,IL_RNZE,Johnston City,TP,Approved,5/15/2019
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010605,Pond Cr.,IL_RNZX,Arrowhead,TP,Approved,5/15/2019
35362,Little Wabash R. (C-33),0512011409,Pond Cr.-Little Wabash R.,IL_C-33,Little Wabash R.,Atrazine,Approved,8/15/2008
35360,Little Wabash R. (C-09),0512011409,Pond Cr.-Little Wabash R.,IL_C-33,Little Wabash R.,DO,NP,
,,0512011409,Pond Cr.-Little Wabash R.,IL_C-33,Little Wabash R.,Fe (dis.),Proposed,
35362,Little Wabash R. (C-33),0512011409,Pond Cr.-Little Wabash R.,IL_C-33,Little Wabash R.,Mn,Approved,8/15/2008
,,0512011409,Pond Cr.-Little Wabash R.,IL_C-33,Little Wabash R.,Simazine,Delisted,
35360,Little Wabash R. (C-09),0512011409,Pond Cr.-Little Wabash R.,IL_CCA-FF-A1,Johnson Cr.,DO,NP,
35360,Little Wabash R. (C-09),0512011409,Pond Cr.-Little Wabash R.,IL_CC-FF-D1,Pond Cr.,DO,NP,
35366,Newton L. (RCR),0512011409,Pond Cr.-Little Wabash R.,IL_RCZJ,Fairfield,Algae,NP,
,,0512011409,Pond Cr.-Little Wabash R.,IL_RCZJ,Fairfield,Atrazine,Proposed,
35365,Fairfield RSVR (RCZJ),0512011409,Pond Cr.-Little Wabash R.,IL_RCZJ,Fairfield,Mn,Approved,8/15/2008
,,0512011409,Pond Cr.-Little Wabash R.,IL_RCZJ,Fairfield,TDS,Proposed,
,,0512011409,Pond Cr.-Little Wabash R.,IL_RCZJ,Fairfield,TP,Proposed,
,,0712000612,Poplar Cr.-Fox R.,IL_DTG-02,Poplar Cr.,Chloride,Delisted,
,,0712000612,Poplar Cr.-Fox R.,IL_DTG-02,Poplar Cr.,FC,Proposed,
,,0712000612,Poplar Cr.-Fox R.,IL_DTZP-02,Tyler Cr.,FC,Proposed,
,,0712000612,Poplar Cr.-Fox R.,IL_DTZR-01,Crystal L. Outlet,FC,Proposed,
,,0712000612,Poplar Cr.-Fox R.,IL_RTZZ,Woods Cr.,TP,Proposed,
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLG,Prairie Cr.,DO,WIP,2/7/2018
37896,Kankakee R./ Iroquois R. WS,0712000209,Prairie Cr.,IL_FLG,Prairie Cr.,FC,Approved,9/30/2009
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLGB-C1,Ashkum Cr.,Ammonia,Delisted,
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLGB-C1,Ashkum Cr.,B,Delisted,
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLGB-C1,Ashkum Cr.,DO,Delisted,
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLGB-C4,Ashkum Cr.,B,Delisted,
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLGZ-C1,Clifton S. Cr.,Ammonia,Delisted,
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLGZ-C1,Clifton S. Cr.,B,Delisted,
IL-2018-001-WIP,,0712000209,Prairie Cr.,IL_FLGZ-C1,Clifton S. Cr.,DO,Delisted,
38197,Ashland New RSVR,0713001101,Prairie Cr.,IL_SDH,Ashland Old,Atrazine,Delisted,
38197,Ashland New RSVR,0713001101,Prairie Cr.,IL_SDZO,Ashland New,Atrazine,Delisted,
38197,Ashland New RSVR,0713001101,Prairie Cr.,IL_SDZO,Ashland New,Mn,Approved,11/5/2009
37635,Cahokia Canal WS (Harding Ditch - JMAC-02),0714010105,Prairie du Pont Cr.-Mississippi R.,IL_JMAC-02,Harding Ditch,FC,Approved,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJK,Frank Holten 1,Algae,Addressed,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJK,Frank Holten 1,TP,Approved,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJK,Frank Holten 1,TSS,Addressed,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJL,Frank Holten 2,Algae,Addressed,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJL,Frank Holten 2,TP,Approved,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJL,Frank Holten 2,TSS,Addressed,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJM,Frank Holten 3,Algae,Addressed,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJM,Frank Holten 3,DO,Addressed,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJM,Frank Holten 3,TP,Approved,8/20/2009
37636,"Cahokia Canal WS (Frank Holten L.s - RJK, RJL, RJM)",0714010105,Prairie du Pont Cr.-Mississippi R.,IL_RJM,Frank Holten 3,TSS,Addressed,8/20/2009
IL-2018-005,Pecatonica R. TMDL,0709000315,Raccoon Cr.,IL_PWA-01,Raccoon Cr.,FC,Approved,7/25/2018
9493,Charleston Side Ch. RSVR,0512011208,Range Cr.-Embarras R.,IL_RBC,Charleston Side Ch.,DO,Approved,9/10/2003
9493,Charleston Side Ch. RSVR,0512011208,Range Cr.-Embarras R.,IL_RBC,Charleston Side Ch.,Sed/Silt,Approved,9/10/2003
9493,Charleston Side Ch. RSVR,0512011208,Range Cr.-Embarras R.,IL_RBC,Charleston Side Ch.,TP,Approved,9/10/2003
9493,Charleston Side Ch. RSVR,0512011208,Range Cr.-Embarras R.,IL_RBC,Charleston Side Ch.,TSS,Approved,9/10/2003
68366,Rend L. WS,0714010602,Rayse Cr.-Big Muddy R.,IL_N-08,Big Muddy R.,DO,NP,
68366,Rend L. WS,0714010602,Rayse Cr.-Big Muddy R.,IL_N-08,Big Muddy R.,Mn,Delisted,
68366,Rend L. WS,0714010602,Rayse Cr.-Big Muddy R.,IL_N-08,Big Muddy R.,pH,Addressed,9/29/2017
9490,Rayse Cr.,0714010602,Rayse Cr.-Big Muddy R.,IL_NK-01,Rayse Cr.,Sed/Silt,Approved,9/4/2003
9491,Rayse Cr.,0714010602,Rayse Cr.-Big Muddy R.,IL_NK-01,Rayse Cr.,TP,Approved,9/4/2003
9490,Rayse Cr.,0714010602,Rayse Cr.-Big Muddy R.,IL_NK-01,Rayse Cr.,TSS,Approved,9/4/2003
68366,Rend L. WS,0714010602,Rayse Cr.-Big Muddy R.,IL_NL-01,Snow Cr.,DO,Addressed,9/29/2017
68366,Rend L. WS,0714010602,Rayse Cr.-Big Muddy R.,IL_RNZB,Ashley,DO,Addressed,9/29/2017
68366,Rend L. WS,0714010602,Rayse Cr.-Big Muddy R.,IL_RNZB,Ashley,TP,Approved,9/29/2017
68366,Rend L. WS,0714010603,Rend L.-Big Muddy R.,IL_NI-01,Gun Cr.,DO,Addressed,9/29/2017
68366,Rend L. WS,0714010603,Rend L.-Big Muddy R.,IL_NI-01,Gun Cr.,Fe,Approved,9/29/2017
68366,Rend L. WS,0714010603,Rend L.-Big Muddy R.,IL_NI-01,Gun Cr.,Mn,Delisted,
68366,Rend L. WS,0714010603,Rend L.-Big Muddy R.,IL_RNB,Rend,Mn,Delisted,
68366,Rend L. WS,0714010603,Rend L.-Big Muddy R.,IL_RNB,Rend,TP,Approved,9/29/2017
68366,Rend L. WS,0714010603,Rend L.-Big Muddy R.,IL_RNO,Benton,TP,Approved,9/29/2017
IL-2019-003,Sugar Cr. and Vermont City RSVR WS TMDL,0713000309,Richie Br.,IL_DH-01,Sugar Cr.,FC,Approved,4/30/2019
IL-2019-003,Sugar Cr. and Vermont City RSVR WS TMDL,0713000309,Richie Br.,IL_RDM,Vermont City,Atrazine,Approved,4/30/2019
IL-2019-003,Sugar Cr. and Vermont City RSVR WS TMDL,0713000309,Richie Br.,IL_RDM,Vermont City,TP,Approved,4/30/2019
42491,Lower Kaskaskia R. WS,0714020406,Richland Cr.,IL_OC-04,Richland Cr.-S.,DO,NP,
42491,Lower Kaskaskia R. WS,0714020406,Richland Cr.,IL_OC-95,Richland Cr.-S.,DO,NP,
42491,Lower Kaskaskia R. WS,0714020406,Richland Cr.,IL_OCF,Kinney Br.,DO,NP,
42491,Lower Kaskaskia R. WS,0714020406,Richland Cr.,IL_OCF,Kinney Br.,Mn,Approved,2/2/2012
IL-2018-005,Pecatonica R. TMDL,0709000314,Rock Run-Pecatonica R.,IL_PW-08,Pecatonica R.,FC,Approved,7/25/2018
33699,Salt Fk. Vermillion R. (BPJ-08),0512010902,Saline Br. Drainage Ditch,IL_BPJC-06,Saline Br. Drainage Ditch,B,Delisted,
33699,Salt Fk. Vermillion R. (BPJ-08),0512010902,Saline Br. Drainage Ditch,IL_BPJC-08,Saline Br. Drainage Ditch,DO,Delisted,
,,0512010902,Saline Br. Drainage Ditch,IL_BPJC-08,Saline Br. Drainage Ditch,pH,Delisted,
,,0512010902,Saline Br. Drainage Ditch,IL_BPJCA,Boneyard Cr.,Cu,Stage 3,
,,0512010902,Saline Br. Drainage Ditch,IL_BPJCA,Boneyard Cr.,DO,Delisted,
,,0512010902,Saline Br. Drainage Ditch,IL_BPJCA,Boneyard Cr.,TP,Stage 3,
,,0512011402,Salt Cr.,IL_CP-04,Salt Cr.,TP,Stage 3,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CPC-TU-C1,First Salt Cr.,DO,NP,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CPC-TU-C1,First Salt Cr.,Mn,Delisted,
,,0512011402,Salt Cr.,IL_CPC-TU-C1,First Salt Cr.,TP,Stage 3,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CPD-01,Second Salt Cr.,DO,Delisted,
,,0512011402,Salt Cr.,IL_CPD-01,Second Salt Cr.,Mn,Delisted,
,,0512011402,Salt Cr.,IL_CPD-01,Second Salt Cr.,TP,Stage 3,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CPD-03,Second Salt Cr.,Ag,Delisted,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CPD-03,Second Salt Cr.,DO,NP,
,,0512011402,Salt Cr.,IL_CPD-03,Second Salt Cr.,TP,Stage 3,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CPD-04,Second Salt Cr.,DO,NP,
,,0512011402,Salt Cr.,IL_CPD-04,Second Salt Cr.,TP,Stage 3,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CP-EF-C2,Salt Cr.,DO,NP,
,,0512011402,Salt Cr.,IL_CP-EF-C2,Salt Cr.,TP,Stage 3,
,,0512011402,Salt Cr.,IL_CP-EF-C4,Salt Cr.,TP,Stage 3,
33564,Little Wabash R. (C-19),0512011402,Salt Cr.,IL_CP-TU-C3,Salt Cr.,Mn,Delisted,
,,0512011402,Salt Cr.,IL_CP-TU-C3,Salt Cr.,TP,Stage 3,
35371,Brier Cr. (ATHS 01),0712000404,Salt Cr.,IL_GL,Salt Cr.,Ammonia,Approved,9/29/2004
35371,Brier Cr. (ATHS 01),0712000404,Salt Cr.,IL_GL,Salt Cr.,"BOD, carb.",Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL,Salt Cr.,Chloride,Approved,9/29/2004
35371,Brier Cr. (ATHS 01),0712000404,Salt Cr.,IL_GL,Salt Cr.,DO,Approved,9/29/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000404,Salt Cr.,IL_GL,Salt Cr.,FC,Not approved,
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL,Salt Cr.,TDS,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-03,Salt Cr.,Ammonia,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-03,Salt Cr.,"BOD, carb.",Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-03,Salt Cr.,DO,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-03,Salt Cr.,TDS,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-03,Salt Cr.,TSS,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-09,Salt Cr.,Ammonia,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-09,Salt Cr.,"BOD, carb.",Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-09,Salt Cr.,Chloride,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-09,Salt Cr.,DO,Approved,9/29/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000404,Salt Cr.,IL_GL-09,Salt Cr.,FC,Approved,9/5/2019
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-09,Salt Cr.,TDS,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-09,Salt Cr.,TSS,Not approved,
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-10,Salt Cr.,Chloride,Approved,9/29/2004
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000404,Salt Cr.,IL_GL-10,Salt Cr.,FC,Approved,9/5/2019
IL-2019-005,Dupage R./Salt Cr. WS TMDL,0712000404,Salt Cr.,IL_GL-10,Salt Cr.,pH,Not approved,
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-10,Salt Cr.,TDS,Approved,9/29/2004
10838,Salt Cr.,0712000404,Salt Cr.,IL_GL-19,Salt Cr.,Ammonia,Approved,9/29/2004
