﻿"Appendix A-1. Specific Assessment Information for Streams, 2024",,,,,,,,,
,,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS,IALU
Greenwood Branch,IL_CJCA,0512011405,3,X,X,X,X,,
Greenwood Creek,IL_EGDA-01,0713000806,3,X,X,X,X,,
Gregory Branch,IL_CANA,0512011501,3,X,X,X,X,,
Griffith Creek,IL_EPA,0713000608,3,X,X,X,X,,
Grindstone Creek,IL_DGIA-03,0713001006,2,F,F,X,X,,
Grindstone Creek,IL_KID,0711000105,3,X,X,X,X,,
Grindstone Creek,IL_CZB,0512011410,3,X,X,X,X,,
Grindstone Creek,IL_DEK,0713001102,3,X,X,X,X,,
Grove Branch,IL_OIJA,0714020304,3,X,X,X,X,,
Grove Creek,IL_EIAA,0713000908,3,X,X,X,X,,
Grove Creek,IL_PWHA,0709000314,3,X,X,X,X,,
Grove Creek,IL_DGQ-01,0713001002,3,X,X,X,X,,
Grove Creek,IL_CZO,0512011408,3,X,X,X,X,,
Grove Creek,IL_CZZDA,0512011408,3,X,X,X,X,,
Gum Branch,IL_CARD,0512011502,3,X,X,X,X,,
Gum Branch,IL_CZZJA,0512011408,3,X,X,X,X,,
Gun Creek,IL_NI-01,0714010603,5,"DO, Fe",F,X,X,,
Hackberry Slough,IL_PGB,0709000510,3,X,X,X,X,,
Hackett Branch,IL_BERB-TO-C1,0512011202,5,"TP, DO",X,X,X,,
Hackett Branch,IL_BERB-TO-C1A,0512011202,5,"DO, TP",X,X,X,,
Hackett Branch,IL_BERB-01,0512011202,4C,F,"AqPlants, Algae",X,X,,
Hadley Creek,IL_KCH-01,0711000404,2,F,F,X,X,,
Hadley Creek,IL_KCH,"0711000404, 0711000405",2,F,X,X,X,,
Hagemann Creek,IL_ODO,0714020405,3,X,X,X,X,,
Halfmile Creek,IL_NEAA,0714010606,3,X,X,X,X,,
Hallenback Creek,IL_DOAA,0713000112,3,X,X,X,X,,
Hallock Creek,IL_DMA,0713000114,3,X,X,X,X,,
Halls Branch,IL_EZI,0713000804,3,X,X,X,X,,
Halltown Creek,IL_ATGE,0514020402,3,X,X,X,X,,
Ham Creek,IL_CBA,0512011409,3,X,X,X,X,,
Hamilton Branch,IL_NIA,0714010603,3,X,X,X,X,,
Hammond Branch,IL_MJH,0706000510,3,X,X,X,X,,
Hammond Mutual Ditch,IL_OTF,0714020106,3,X,X,X,X,,
Hampshire Creek,IL_PQFD-H-A1,0709000601,2,F,X,X,X,,
Hampshire Creek,IL_PQFD-H-C1,0709000601,2,F,F,X,X,,
Haney Creek,IL_AR,0514020303,5,DO,F,X,X,,
Harco Branch,IL_ATGM-01,0514020402,5,DO,X,X,X,,
Harding Ditch,IL_JMAC-02,"0714010105, 0714010103",5,"CauseUnk, HabAlt, FlowMod",F,X,FC,,
Harlow Creek,IL_NJCB,0714010601,3,X,X,X,X,,
Harper Creek,IL_NZV,0714010602,3,X,X,X,X,,
Harper Creek,IL_CBC,0512011409,3,X,X,X,X,,
Harris Branch,IL_DHC,0713000309,3,X,X,X,X,,
Harris Creek,IL_ATB,0514020407,5,DO,F,X,X,,
Harrison Branch,IL_DGZJ,0713001010,3,X,X,X,X,,
Hart Creek,IL_ALG,0514020307,3,X,X,X,X,,
Hartline Creek,IL_IXFB-01,0714010802,2,F,F,X,X,,
Hartline Creek,IL_IXFB-02,0714010802,2,F,F,X,X,,
Hastings Creek,IL_GWAA,0712000402,5,"FlowMod, TP, Sed/Silt, StreamAlt, As",X,X,X,,
Haw Creek,IL_DJH-01,"0713000510, 0713000508",2,F,F,X,X,,
Haw Creek,IL_DJH-02,0713000508,2,F,F,X,X,,
Haw Creek,IL_CAH,"0512011503, 0512011505",3,X,X,X,X,,
Hawbuck Creek,IL_BPEA,0512010909,3,X,X,X,X,,
Hawks Creek,IL_BZT,0512011109,3,X,X,X,X,,
Hayes Branch,IL_BERC-01,0512011202,2,F,X,X,X,,
Hayes Creek,IL_AJG-18,0514020308,2,F,F,X,X,,
Hazel Branch,IL_CAJBA,0512011503,3,X,X,X,X,,
Hazel Creek,IL_ODEA,0714020405,3,X,X,X,X,,
Heberers Branch,IL_ODC,0714020405,3,X,X,X,X,,
Hells Branch,IL_MNEA,0706000506,2,F,F,X,X,,
Henderson Creek,IL_LD-07,0708010410,5,F,F,"Hg, Heptachlor, Dieldrin",X,,
Henderson Creek,IL_LD-02,"0708010411, 0708010410",5,F,F,"PCBs, Hg, Heptachlor, Dieldrin",FC,,
Henkle Branch,IL_EOCB,0713000706,3,X,X,X,X,,
Henline Creek,IL_DKV-01,0713000401,2,F,F,X,X,,
Henry Creek,IL_DMB,0713000114,3,X,X,X,X,,
Hermon Creek,IL_DJHA-01,0713000508,2,F,X,X,X,,
Hess Bayou,IL_AB,0514020607,3,X,X,X,X,,
Hesterburg Creek,IL_JHD,0714010107,3,X,X,X,X,,
Hickman Creek,IL_JMAAA,0714010105,3,X,X,X,X,,
Hickory Creek,IL_GG-04,0712000406,2,F,F,X,X,,
Hickory Creek,IL_GG-06,0712000406,2,F,F,X,X,,
Hickory Creek,IL_ON-01,"0714020206, 0714020203",5,F,F,X,FC,,
Hickory Creek,IL_GG-22,"0712000409, 0712000407, 0712000406",5,"FlowAlt, TP, StreamAlt, TSS, FlowMod, CauseUnk",F,X,FC,,
Hickory Creek,IL_NCP,0714010610,3,X,X,X,X,,
Hickory Creek,IL_OLL,0714020204,3,X,X,X,X,,
Hickory Creek,IL_DJZK,0713000510,3,X,X,X,X,,
Hickory Creek,IL_BEFT,0512011210,3,X,X,X,X,,
Hickory Grove Creek,IL_BEPH-01,0512011204,2,F,F,X,X,,
Hickory Grove Ditch,IL_DKB-01,0713000408,2,F,F,X,X,,
Hickory Run,IL_DLI,0713000301,3,X,X,X,X,,
Hicks Branch,IL_ALD,0514020307,3,X,X,X,X,,
Hicks Creek,IL_DAGAA,0713001202,3,X,X,X,X,,
Higgins Creek,IL_GOA-01,0712000405,5,"Ni, TP, Chloride",X,X,FC,,
Higgins Creek,IL_GOA-02,0712000405,5,"CauseUnk, Chloride",X,X,FC,,
Higgins Creek,IL_BCH,0512011304,3,X,X,X,X,,
Hill Branch,IL_AJI,0514020308,3,X,X,X,X,,
Hill Creek,IL_DZZU,0713001108,3,X,X,X,X,,
Hill Creek,IL_BEZN,0512011208,3,X,X,X,X,,
Hillery Creek,IL_LFH,0708010404,3,X,X,X,X,,
Hills Branch,IL_AJDA,0514020308,3,X,X,X,X,,
Hills Creek,IL_MZO,0708010106,3,X,X,X,X,,
Hillsboro Trib,IL_OILF-HB-D4,0714020302,2,F,F,X,X,,
Hillsbury Slough,IL_EZZG,0713000601,3,X,X,X,X,,
Hinkle Branch,IL_DZHB,0713000304,3,X,X,X,X,,
Hobbs Creek,IL_ALB,0514020307,3,X,X,X,X,,
Hodges Creek,IL_AC,0514020607,3,X,X,X,X,,
Hodges Creek,IL_DAG-02,"0713001202, 0713001204",2,F,F,X,X,,
Hoffman Creek,IL_OZZA,0714020206,3,X,X,X,X,,
Hog Branch,IL_BEZX-01,"0512011204, 0512011205",3,X,X,X,X,,
Hog Creek,IL_NED,0714010606,3,X,X,X,X,,
Hog Creek,IL_OZZF,0714020111,3,X,X,X,X,,
Hog Creek,IL_CZY,0512011401,3,X,X,X,X,,
Hog River,IL_ODD,0714020405,3,X,X,X,X,,
Hog Run,IL_DZV,0712000507,3,X,X,X,X,,
Hog Run Creek,IL_CI,0512011408,3,X,X,X,X,,
Hogg Creek,IL_ATFFA,0514020404,5,"FlowAlt, StreamAlt, DO, CoverLoss",F,X,X,,
Hogskin Creek,IL_IXR,0714010803,3,X,X,X,X,,
Hogthief Creek,IL_AOA-01,0514020305,2,F,F,X,X,,
Holiday Shores Creek,IL_JQO-HS-C1,0714010102,5,"TP, Algae",X,X,X,,
Holiday Shores Creek,IL_JQO-HS-A1,0714010102,2,F,X,X,X,,
Hollands Creek,IL_DKZF,0713000407,3,X,X,X,X,,
Hollenback Creek,IL_DTZG-01,0712000706,3,X,X,X,X,,
Honey Creek,IL_BEC,0512011212,5,"Fe, DO",F,X,X,,
Honey Creek,IL_KIFD,0711000104,3,X,X,X,X,,
Honey Creek,IL_KCAG-01,0711000409,2,F,F,X,X,,
Honey Creek,IL_DAZM,0713001201,3,X,X,X,X,,
Honey Creek,IL_LZF-01,0708010414,2,F,F,X,X,,
Honey Creek,IL_PWV,"0709000312, 0709000310",3,X,X,X,X,,
Honey Creek,IL_PLD,0709000503,3,X,X,X,X,,
Honeycut Branch,IL_JRBB-01,0711000903,3,X,X,X,X,,
Hooper Branch,IL_FLDB,0712000213,2,F,F,X,X,,
Hoopeston Branch,IL_BPGD,0512010908,5,TP,X,X,X,,
Hoover Branch,IL_EOAD-11,0713000707,5,Sed/Silt,X,X,X,,
Hornbostel Branch,IL_IIF,0714010502,3,X,X,X,X,,
Horney Branch-North,IL_DGZG,0713001010,3,X,X,X,X,,
Horney Branch-South,IL_DGZD-01,0713001012,3,X,X,X,X,,
Horse Branch,IL_DJFBBA,0713000509,3,X,X,X,X,,
Horse Creek,IL_OB-03,"0714020408, 0714020409",5,"Sed/Silt, CauseUnk",F,X,X,,
Horse Creek,IL_EOC-02,"0713000706, 0713000708",5,Sed/Silt,F,X,X,,
Horse Creek,IL_CAN-01,"0512011502, 0512011501",2,F,F,X,X,,
Horse Creek,IL_FC-01,"0712000116, 0712000118",2,F,F,X,X,,
Horse Creek-East,IL_DAZQ,0713001201,3,X,X,X,X,,
Horse Creek-West,IL_DAZR,0713001201,3,X,X,X,X,,
Horseshoe Creek,IL_ATZD,0514020403,3,X,X,X,X,,
Hosick Creek,IL_AP,0514020303,5,"FlowAlt, StreamAlt, DO",F,X,X,,
Howe Creek,IL_OZZI,0714020111,3,X,X,X,X,,
Hughes Branch,IL_CZZE,0512011408,3,X,X,X,X,,
Hughlett Branch,IL_MQA,0706000503,3,X,X,X,X,,
Hungry Run,IL_PWE,0709000316,3,X,X,X,X,,
Hunter Slough,IL_EIGA,0713000903,3,X,X,X,X,,
Hunting Branch,IL_AJIA,0514020308,3,X,X,X,X,,
Huntley Ditch,IL_PQIB-H-C1,0709000602,5,"StreamAlt, Sed/Silt, Ba, Cu, Chloride, TP, HCB, Zn",X,X,X,,
Hurricane Creek,IL_CJC,0512011405,5,DO,F,X,X,,
Hurricane Creek,IL_NF-01,0714010607,5,"Sed/Silt, CauseUnk, Lindane",X,X,X,,
Hurricane Creek,IL_OL-02,"0714020206, 0714020204",5,F,F,X,FC,,
Hurricane Creek,IL_NEG,0714010606,3,X,X,X,X,,
Hurricane Creek,IL_OL-06,0714020204,2,F,F,X,X,,
Hurricane Creek,IL_DZB,"0713001110, 0713001206",3,X,X,X,X,,
Hurricane Creek,IL_DAI,0713001201,3,X,X,X,X,,
Hurricane Creek,IL_BHC,0512011110,3,X,X,X,X,,
Hurricane Creek,IL_BEL-01,0512011208,2,F,F,X,X,,
Hurricane Creek,IL_BEL-03,0512011208,2,F,X,X,X,,
Hurricane Creek North,IL_DZ3P,0713001108,2,F,F,X,X,,
Hutchins Creek,IL_ICE-01,0714010506,2,F,F,X,X,,
Hutson Creek,IL_BZO,0512011113,5,CauseUnk,F,X,X,,
Hutt Creek,IL_ATEAA,0514020407,3,X,X,X,X,,
Ida Creek,IL_DSI,0713000206,5,"StreamAlt, DO",F,X,X,,
Illinois & Michigan Canal,IL_GBA,"0712000407, 0712000408",5,X,X,Hg,X,,
Illinois & Michigan Canal,IL_GH,0712000407,3,X,X,X,X,,
Illinois River,IL_D-30,"0713000113, 0713000117, 0713000303",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,"Fe, Atrazine",
Illinois River,IL_D-23,"0712000507, 0712000508",5,"DO, CauseUnk",F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,,
Illinois River,IL_D-10,0712000507,5,F,X,"Endrin, Heptachlor, Dieldrin, Hg, PCBs",F,,
Illinois River,IL_D-09,"0713000113, 0713000110",5,"DO, CauseUnk",F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,,
Illinois River,IL_D-16,"0713000102, 0713000110, 0713000108",5,F,F,"Hg, PCBs",F,,
Illinois River,IL_D-20,"0713000102, 0712000508",5,F,X,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,,
Illinois River,IL_D-31,"0713000808, 0713000310, 0713000306, 0713000311, 0713000303",5,F,X,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,,
Illinois River,IL_D-05,0713000303,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,,
Illinois River,IL_D-01,"0713001110, 0711000904, 0713001108",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,,
Illinois River,IL_D-32,"0713000311, 0713001103, 0713001108",5,DO,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,,
Illinois Slough,IL_LFBB,0708010403,3,X,X,X,X,,
Indian Camp Creek,IL_IXI,0714010802,5,X,X,Hg,X,,
Indian Camp Creek,IL_IXI-01,0714010802,5,"DO, StreamAlt",F,Hg,X,,
Indian Creek,IL_NDCB-01,0714010608,5,"DO, FlowAlt, StreamAlt, LowFlow",X,X,X,,
Indian Creek,IL_NDCB-02,0714010608,5,DO,F,X,X,,
Indian Creek,IL_DJFC,0713000509,5,"Sed/Silt, TSS, TP, StreamAlt",X,X,X,,
Indian Creek,IL_GU-02,0712000405,2,F,F,X,X,,
Indian Creek,IL_DTA-05,0712000705,4C,F,Algae,X,X,,
Indian Creek,IL_DKD-01,0713000408,5,"TSS, StreamAlt, TP",X,X,X,,
Indian Creek,IL_DTZK,0712000701,5,Chloride,X,X,FC,,
Indian Creek,IL_DJL-01,"0713000503, 0713000507",5,F,F,X,FC,,
Indian Creek,IL_JQA-01,0714010102,5,"CauseUnk, HabAlt",F,X,X,,
Indian Creek,IL_BEZB-07,0512011215,5,DO,F,X,X,,
Indian Creek,IL_DF-05,0713001101,2,F,F,X,X,,
Indian Creek,IL_DF-06,0713001101,2,F,F,X,X,,
Indian Creek,IL_OIE,0714020304,3,X,X,X,X,,
Indian Creek,IL_DTA-06,0712000705,2,F,F,X,X,,
Indian Creek,IL_DTA-01,"0712000705, 0712000706",3,X,X,X,X,,
Indian Creek,IL_DSPA-01,0713000202,2,F,F,X,X,,
Indian Creek,IL_EZH,0713000806,3,X,X,X,X,,
Indian Creek,IL_PWU,0709000310,3,X,X,X,X,,
Indian Creek,IL_KZN,0711000411,3,X,X,X,X,,
Indian Creek,IL_BNDB,0512011102,3,X,X,X,X,,
Indian Creek,IL_BMC,0512011105,3,X,X,X,X,,
Indian Creek,IL_BEM,0512011208,3,X,X,X,X,,
Indian Creek,IL_BCA,0512011304,3,X,X,X,X,,
Indian Creek,IL_DF-04,"0713001101, 0713001103",2,F,F,X,X,,
Indian Run,IL_EZA,0713000808,3,X,X,X,X,,
Iroquois River,IL_FL-05,"0712000210, 0712000214",4A,F,F,X,FC,,
Iroquois River,IL_FL-04,"0712000205, 0712000210",5,F,F,"Heptachlor, Dieldrin",FC,,
Iroquois River,IL_FL-02,"0712000214, 0712000118",5,F,F,"Heptachlor, Dieldrin",FC,,
Irwin Branch,IL_MWDE,0708010107,3,X,X,X,X,,
Island Creek,IL_BEJA,0512011207,3,X,X,X,X,,
Jack Creek,IL_DJZS,0713000501,2,F,X,X,X,,
Jack Oak Creek,IL_CHHA,0512011406,3,X,X,X,X,,
Jacks Run,IL_ODB,0714020405,3,X,X,X,X,,
Jackson Branch,IL_GCB,0712000409,5,"Zn, FlowAlt, DO, TP, AqPlants",X,X,X,,
Jackson Creek,IL_IXFA,0714010802,5,CauseUnk,F,X,X,,
Jackson Creek,IL_GC-02,0712000409,2,F,X,X,X,,
Jackson Creek,IL_GC-03,0712000409,2,F,F,X,X,,
Jackson Slough,IL_OF,0714020409,3,X,X,X,X,,
Jacksonville Branch,IL_ELA-11,0713000802,3,X,X,X,X,,
Jake Creek,IL_DIE,0713000307,3,X,X,X,X,,
Jakes Branch,IL_BEPA,0512011204,3,X,X,X,X,,
Jamison Creek,IL_CAWA,0512011502,3,X,X,X,X,,
Jefferson Creek,IL_FLIB,0712000207,5,"Sed/Silt, FlowAlt, StreamAlt",X,X,X,,
Jelkes Creek,IL_DTZQ-01,0712000612,4C,X,Color,X,X,,
Jenkins Creek,IL_KIB,0711000105,3,X,X,X,X,,
Jerry Slough,IL_BZF,0512011308,3,X,X,X,X,,
Jesse Creek,IL_CJBA,0512011405,3,X,X,X,X,,
Jim Branch,IL_IXDC,0714010802,3,X,X,X,X,,
Jims Creek,IL_OKC,0714020205,3,X,X,X,X,,
Jinks Hollow,IL_LDBA,0708010410,5,Fe,F,X,X,,
Jobs Creek,IL_ED,0713000808,3,X,X,X,X,,
Joe Branch,IL_CAUA,0512011502,3,X,X,X,X,,
Joes Creek,IL_DAGA,0713001202,3,X,X,X,X,,
Joes Fork,IL_BHA,0512011110,3,X,X,X,X,,
Johnny Run,IL_DVD-01,"0712000504, 0712000505",2,F,F,X,X,,
Johns Branch,IL_CAVA,0512011502,3,X,X,X,X,,
Johns Creek,IL_EOAAAA,0713000707,3,X,X,X,X,,
Johns Creek,IL_LDDA,0708010408,3,X,X,X,X,,
Johnson Creek,IL_CCA-FF-A1,0512011409,5,CauseUnk,X,X,X,,
Johnson Creek,IL_CCA-FF-C1,0512011409,4C,"CoverLoss, FlowAlt, StreamAlt",X,X,X,,
Johnson Creek,IL_MI,"0708010102, 0708010101",3,X,X,X,X,,
Johnson Creek,IL_AJE,0514020308,2,F,F,X,X,,
Johnson Creek,IL_CGAA,0512011408,3,X,X,X,X,,
Johnson Fork,IL_CARA,0512011502,3,X,X,X,X,,
Johnson Run,IL_DLC,0713000302,3,X,X,X,X,,
Jonathan Branch,IL_OTD,0714020106,3,X,X,X,X,,
Jonathan Creek,IL_OU-01,"0714020103, 0714020107",4A,F,F,X,FC,,
Jones Branch,IL_NIB,0714010603,3,X,X,X,X,,
Jones Quarry Creek,IL_NZY,0714010612,3,X,X,X,X,,
Jordan Creek,IL_OZZJ-01,0714020111,2,F,F,X,X,,
Jordan Creek,IL_BPJA-01,0512010906,5,F,F,X,FC,,
Jordan Creek,IL_NHF,0714010604,3,X,X,X,X,,
Jordan Creek,IL_PHC,0709000507,3,X,X,X,X,,
Jordan Creek,IL_FBA,0712000117,3,X,X,X,X,,
Jordan Creek,IL_BPGC-01,0512010907,2,F,F,X,X,,
Jordan Creek,IL_BCEA,0512011304,3,X,X,X,X,,
Jordan Slough,IL_BES-01,0512011201,5,F,BotDep,X,X,,
Jubilee Creek,IL_DLG-01,0713000301,5,CauseUnk,F,X,X,,
Judd Creek,IL_DPC,0713000109,3,X,X,X,X,,
Judys Branch,IL_JND,0714010103,3,X,X,X,X,,
Jug Run,IL_DJZR,0713000501,3,X,X,X,X,,
Kankakee River,IL_F-16,0712000118,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,Fe,
Kankakee River,IL_F-02,0712000114,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,,
Kankakee River,IL_F-03,"0712000114, 0712000112",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Kankakee River,IL_F-12,"0712000114, 0712000118",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,F,
Kankakee River,IL_F-04,0712000118,5,F,F,"Hg, PCBs",X,,
Kankakee River,IL_F-01,"0712000507, 0712000118",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,,
Kaskaskia River,IL_O-37,0714020102,5,FlowMod,F,PCBs,X,,
Kaskaskia River,IL_O-32,0714020111,5,F,F,Hg,X,,
Kaskaskia River,IL_O-38,0714020206,5,X,X,Hg,FC,,
Kaskaskia River,IL_O-13,0714020102,5,F,F,PCBs,X,,
Kaskaskia River,IL_O-02,0714020104,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",F,,
Kaskaskia River,IL_O-17,"0714020104, 0714020102",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,,
Kaskaskia River,IL_O-31,0714020102,5,F,F,PCBs,FC,,
Kaskaskia River,IL_O-35,0714020102,5,"HabAlt, StreamAlt, pH, DO, CoverLoss",F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin",X,,
Kaskaskia River,IL_O-15,"0714020104, 0714020107",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",FC,,
Kaskaskia River,IL_O-10,0714020111,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",FC,Fe,
Kaskaskia River,IL_O-33,0714020206,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,,
Kaskaskia River,IL_O-08,"0714020206, 0714020202",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",FC,Fe,
Kaskaskia River,IL_O-07,"0714020206, 0714020209",5,"TP, CauseUnk",F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",F,"Be, Fe, Simazine",
Kaskaskia River,IL_O-25,"0714020209, 0714020306",5,CauseUnk,F,Hg,X,F,
Kaskaskia River,IL_O-03,0714020409,5,"FlowAlt, Sed/Silt, StreamAlt, LowFlow, DO, CoverLoss",F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin",X,F,
Kaskaskia River,IL_O-97,0714020409,5,"FlowAlt, HabAlt, Sed/Silt, DO",F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,Atrazine,
Kaskaskia River,IL_O-20,"0714020409, 0714020209, 0714020306",5,CauseUnk,F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin",FC,Fe,
Kaskaskia River,IL_O-30,"0714020409, 0714010501",5,"Fe, TP, Sed/Silt, TSS",F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin",F,Fe,
Kaskaskia River,IL_O-11,"0714020111, 0714020107",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",F,,
Keefer Branch,IL_PBKA,0709000704,3,X,X,X,X,,
Keg Slough,IL_MZB,0708010107,3,X,X,X,X,,
Keith Creek,IL_PR-99,0709000501,5,"Methoxychlor, CauseUnk",F,X,FC,,
Keith Creek,IL_PR-01,0709000501,5,X,X,X,FC,,
Kellogg Creek,IL_QF,0404000205,5,"Aldrin, CauseUnk",F,X,X,,
Kelly Creek,IL_DSQC-01,0713000201,5,"CauseUnk, Sed/Silt, StreamAlt, Fe, DO, TSS, CoverLoss",F,X,X,,
Kent Branch,IL_DAIA,0713001201,3,X,X,X,X,,
Kent Creek,IL_PS,0709000501,5,F,X,X,FC,,
Kentucky Creek,IL_MNJ-01,0706000505,5,CauseUnk,X,X,X,,
Kepple Creek,IL_DGLCA,0713001003,3,X,X,X,X,,
Kerr Township Creek,IL_BPKR-01,0512010905,3,X,X,X,X,,
Kersey Creek,IL_DZ3VAA,0713001108,3,X,X,X,X,,
Kerton Creek,IL_DIA,"0713000307, 0713000310",3,X,X,X,X,,
Kettering Branch,IL_BEFH,0512011210,3,X,X,X,X,,
Kickapoo Creek,IL_DL-07,"0713000301, 0713000302",5,F,F,"PCBs, Hg",X,,
Kickapoo Creek,IL_DL-01,"0713000302, 0713000303",5,F,F,"PCBs, Hg",FC,,
Kickapoo Creek,IL_EIE-05,"0713000905, 0713000908",4A,F,F,X,FC,,
Kickapoo Creek,IL_EIE-04,0713000905,4A,F,X,X,FC,,
Kickapoo Creek,IL_EVA,0713000603,3,X,X,X,X,,
Kickapoo Creek,IL_EIE-03,0713000905,2,F,F,X,X,,
Kickapoo Creek,IL_BEN-02,0512011206,2,F,F,X,X,,
Kickapoo Creek,IL_BEN-01,"0512011206, 0512011208",2,F,F,X,X,,
Kickapoo Slough,IL_MXD,0708010106,3,X,X,X,X,,
Killbuck Creek,IL_PQB-02,0709000607,5,F,X,X,FC,,
Killbuck Creek,IL_PQB-03,"0709000608, 0709000607",2,F,F,X,X,,
Killbuck Creek,IL_PQB-04,0709000607,2,F,F,X,X,,
Killjordan Creek,IL_DGJA-01,0713001005,2,F,X,X,X,,
Killjordan Creek,IL_DGJA-02,0713001005,2,F,X,X,X,,
Kings Mill Creek,IL_EIDEA,0713000906,3,X,X,X,X,,
Kingsbury Branch,IL_OIDA,0714020303,3,X,X,X,X,,
Kingsbury Creek,IL_PQCC,0709000606,3,X,X,X,X,,
Kinkaid Creek,IL_NB,0714010611,2,F,F,X,X,,
Kinkaid Creek,IL_NB-01,"0714010611, 0714010612",2,F,X,X,F,,
Kinney Branch,IL_OCF,0714020406,5,"FlowAlt, CoverLoss, StreamAlt, TP, DO","BotDep, TURB, Odor, Sludge",X,X,,
Kiser Creek,IL_KX,"0711000407, 0711000406",2,F,F,X,X,,
Kishwaukee River,IL_PQ-02,0709000608,5,F,F,"Hg, PCBs",FC,,
Kishwaukee River,IL_PQ-10,"0709000601, 0709000602",5,F,F,"Hg, PCBs",FC,,
Kishwaukee River,IL_PQ-07,0709000602,5,F,F,"Hg, PCBs, Aldrin, Heptachlor, Dieldrin",X,,
Kishwaukee River,IL_PQ-13,0709000602,5,CoverLoss,F,"Hg, PCBs",X,,
Kishwaukee River,IL_PQ-12,"0709000608, 0709000504",5,F,F,"Hg, PCBs, Aldrin, Heptachlor, Dieldrin",FC,,
Kishwaukee River,IL_PQ-14,"0709000608, 0709000601, 0709000602",5,F,F,"Hg, PCBs, Aldrin, Heptachlor, Dieldrin",X,,
Klein Creek,IL_GBKC-01,0712000408,4C,"StreamAlt, FlowAlt, FlowMod",X,X,X,,
Klemme Creek,IL_HBEF,0712000303,3,X,X,X,X,,
Knights Branch,IL_BPKF-01,0512010905,2,F,X,X,X,,
Knob Prairie Creek,IL_NKB,0714010602,3,X,X,X,X,,
Kopp Creek,IL_OCBDA,0714020406,3,X,X,X,X,,
Kress Creek,IL_GBKB-01,0712000408,5,"DO, StreamAlt, CoverLoss",X,X,X,,
Kyte River,IL_PL-03,"0709000503, 0709000504",5,F,F,X,FC,,
Kyte River,IL_PL-99,0709000503,3,X,X,X,X,,
Kyte River,IL_PL-18,0709000503,2,F,F,X,X,,
La Harpe Creek,IL_DGP,0713001001,4A,"DO, CoverLoss",X,X,X,F,
La Harpe Creek,IL_DGP-01,"0713001001, 0713001002",2,F,F,X,X,,
La Moine River,IL_DG-07,0713001007,5,F,F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
La Moine River,IL_DG-04,"0713001007, 0713001008, 0713001010, 0713001006",4A,F,F,X,FC,,
La Moine River,IL_DG-02,0713001010,5,F,F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
La Moine River,IL_DG-01,"0713001012, 0713000311",5,pH,F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,,
La Moine River,IL_DG-10,"0713001007, 0713001002",2,F,F,X,X,,
